,DIVISION,JACK   MCVAY JR - JUDGE OF THE SUPERIOR COURT-D,JOSEPH C WATERS JR - JUDGE OF THE SUPERIOR COURT-D,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-R,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,CONOR   CORCORAN - JUDGE OF THE COURT OF COMMON PLEAS-D,DAINE A GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,DANIEL D MCCAFFERY - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DEBORAH D CIANFRANI - JUDGE OF THE COURT OF COMMON PLEAS-D,DERRICK W COKER - JUDGE OF THE COURT OF COMMON PLEAS-D,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,FRANK   BENNETT - JUDGE OF THE COURT OF COMMON PLEAS-D,GIOVANNI   CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-D,JAMES C CRUMLISH - JUDGE OF THE COURT OF COMMON PLEAS-D,JOE   FERNANDES - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN J O CONNOR JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JON   MARSHALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KATIE   SCRIVNER - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-D,RANIA   MAJOR - JUDGE OF THE COURT OF COMMON PLEAS-D,SEAN P STEVENS - JUDGE OF THE COURT OF COMMON PLEAS-D,SIERRA THOMAS STREET - JUDGE OF THE COURT OF COMMON PLEAS-D,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-D,TIMIKA   LANE - JUDGE OF THE COURT OF COMMON PLEAS-D,TRACY B ROMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,CONOR   CORCORAN - JUDGE OF THE MUNICIPAL COURT-D,DAINE A GREY JR - JUDGE OF THE MUNICIPAL COURT-D,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-D,FRAN   SHIELDS - JUDGE OF THE MUNICIPAL COURT-D,FRANK   BENNETT - JUDGE OF THE MUNICIPAL COURT-D,HENRY   LEWANDOWSKI - JUDGE OF THE MUNICIPAL COURT-D,JOE   FERNANDES - JUDGE OF THE MUNICIPAL COURT-D,MARTIN   COLEMAN - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SHOSHANA   BRICKLIN - JUDGE OF THE MUNICIPAL COURT-D,TRACY B ROMAN - JUDGE OF THE MUNICIPAL COURT-D,ASHLEY MICHELLE COOK - JUDGE OF THE TRAFFIC COURT-D,BOBBIE T CURRY - JUDGE OF THE TRAFFIC COURT-D,BRIGITTE A GARVIN JOHNSON - JUDGE OF THE TRAFFIC COURT-D,BRUCE H BAILEY - JUDGE OF THE TRAFFIC COURT-D,DAVID   MAMIKONYAN - JUDGE OF THE TRAFFIC COURT-D,DONNA   DEROSE - JUDGE OF THE TRAFFIC COURT-D,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-D,HOLLY A HARRIS SEIDLE - JUDGE OF THE TRAFFIC COURT-D,INJA   COATES - JUDGE OF THE TRAFFIC COURT-D,JAMES   JOHNSON - JUDGE OF THE TRAFFIC COURT-D,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-D,KEITH   JACKSON - JUDGE OF THE TRAFFIC COURT-D,KYLE J SAMPSON - JUDGE OF THE TRAFFIC COURT-D,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-D,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-D,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-D,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-D,RYAN   MULVEY - JUDGE OF THE TRAFFIC COURT-D,SHARIF   ALI - JUDGE OF THE TRAFFIC COURT-D,SUZANNE   HARMON CARN - JUDGE OF THE TRAFFIC COURT-D,TIA M SEIBERT - JUDGE OF THE TRAFFIC COURT-D,TYRONE T MARTIN - JUDGE OF THE TRAFFIC COURT-D,VERNA   RAGAN TENNANT - JUDGE OF THE TRAFFIC COURT-D,WARREN   BLOOM - JUDGE OF THE TRAFFIC COURT-D,WAYNE E DORSEY - JUDGE OF THE TRAFFIC COURT-D,CHRISTOPHER M VOGLER - JUDGE OF THE TRAFFIC COURT-R,ELLA P BUTCHER - JUDGE OF THE TRAFFIC COURT-R,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,DANIEL A ALVAREZ - DISTRICT ATTORNEY-R,ALAN   BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,MARK   ZECCA - CONTROLLER-D,TERRENCE J TRACY JR - CONTROLLER-R
1,1,6,34,1,14,2,1,16,10,5,4,0,0,16,3,11,5,1,0,10,9,0,4,5,10,17,5,33,1,1,2,3,0,18,1,30,2,14,9,10,5,3,1,3,2,3,11,2,1,5,1,0,3,1,3,5,8,1,1,1,3,4,1,0,2,1,1,1,39,1,22,17,8,1
1,2,7,35,8,23,4,1,25,24,4,0,0,1,21,13,18,11,0,0,12,6,2,3,4,11,14,7,22,7,6,3,0,0,14,2,32,7,21,8,11,6,2,1,1,2,2,13,6,4,15,0,0,0,0,4,12,12,7,1,0,4,4,0,0,5,0,6,7,39,8,30,12,11,8
1,3,11,68,5,46,7,5,47,48,4,1,0,1,25,30,52,31,2,0,12,9,0,2,2,8,27,5,61,5,5,5,3,0,45,2,61,7,57,8,10,5,3,1,2,1,3,46,4,4,13,1,1,1,0,1,39,41,7,0,1,5,1,0,0,7,1,4,5,74,6,63,15,5,5
1,4,7,26,13,16,4,4,9,8,4,1,0,0,12,5,12,1,0,0,8,3,2,1,2,7,9,9,19,12,6,3,6,0,8,2,22,5,15,3,6,11,3,1,1,1,3,3,2,1,10,1,3,1,0,3,4,7,4,0,2,3,4,2,1,5,1,10,8,31,12,16,16,9,11
1,5,3,36,4,30,3,0,23,22,2,3,0,1,5,24,28,1,1,0,2,4,1,0,4,2,27,7,8,4,3,4,1,0,26,1,32,3,31,0,1,5,1,2,0,1,0,28,1,1,1,1,1,0,1,3,25,29,0,0,1,2,4,0,2,2,0,4,2,31,4,27,7,4,4
1,6,2,25,1,19,2,0,15,13,2,2,0,2,6,7,11,5,0,1,2,3,1,2,5,2,11,5,8,1,0,5,1,0,10,0,25,2,14,1,3,11,0,0,0,1,2,9,2,2,2,0,4,1,0,3,7,11,1,0,0,2,1,1,1,6,0,0,1,27,1,24,5,2,1
1,7,1,26,1,27,0,1,23,25,0,0,0,0,3,19,24,1,0,0,2,3,0,0,4,1,25,2,3,1,1,0,0,0,26,1,25,2,26,1,0,4,0,1,0,0,1,22,0,1,0,0,4,0,0,3,25,23,0,1,0,1,3,0,0,2,0,1,1,28,1,28,3,1,1
1,8,8,38,1,29,0,1,26,29,6,1,0,0,20,6,31,4,0,0,2,13,0,0,8,3,25,9,24,1,2,2,2,1,23,0,38,3,32,3,1,11,1,2,0,1,2,24,3,2,1,0,0,0,0,3,19,23,0,0,0,5,6,0,0,6,1,1,1,40,1,33,9,6,1
1,9,4,37,1,20,0,4,20,23,9,2,0,3,16,7,17,7,1,0,7,10,1,2,10,5,22,8,29,1,0,2,4,0,21,0,34,8,19,2,7,12,3,3,2,1,5,15,0,1,7,0,2,0,1,5,16,17,0,0,0,3,5,0,1,9,1,1,0,38,2,33,16,4,2
1,10,10,28,2,12,3,1,10,15,2,3,0,0,22,4,13,2,0,0,6,8,0,1,4,8,14,4,9,1,4,6,3,0,18,0,21,1,13,2,10,3,1,0,0,0,3,11,0,0,12,0,0,0,0,3,9,12,0,0,0,1,3,0,1,2,0,2,1,31,2,25,17,1,3
1,11,11,49,7,37,7,2,26,30,10,4,0,2,20,12,28,18,0,0,8,3,4,4,6,13,16,15,23,5,6,4,4,0,26,4,40,8,31,8,8,16,2,2,2,4,6,19,5,3,8,0,4,1,1,4,22,24,1,1,0,10,6,0,1,5,0,5,3,60,8,44,17,9,8
1,12,4,30,1,21,2,2,14,13,2,3,0,2,5,11,22,5,3,0,4,1,0,0,10,4,25,4,6,0,1,3,5,0,14,3,23,2,22,2,2,5,0,2,1,0,1,11,2,1,4,0,1,0,0,5,11,21,1,1,1,0,5,0,0,3,0,1,0,28,1,24,9,2,1
1,13,2,24,0,9,5,3,10,8,4,4,0,1,7,5,11,3,0,0,5,5,2,0,5,5,16,3,3,0,0,2,6,0,6,2,11,3,13,4,6,7,1,1,3,2,0,5,2,0,5,1,0,0,0,4,4,12,0,1,3,1,1,0,1,3,0,0,0,25,0,18,10,1,0
1,14,3,26,1,12,3,1,11,15,5,0,0,2,13,6,12,3,2,0,3,6,4,5,3,4,12,9,4,1,1,3,3,0,11,2,17,2,12,3,5,11,1,6,0,0,0,6,1,2,3,0,1,0,1,5,7,10,0,1,3,2,5,1,3,3,1,1,1,27,1,19,7,4,1
1,15,12,51,7,33,6,5,38,30,11,4,0,3,32,13,25,17,1,1,14,11,6,6,12,10,30,11,21,5,4,1,5,0,29,6,59,6,28,8,7,20,4,5,2,2,4,21,9,2,4,1,3,0,0,9,19,18,3,4,1,8,10,2,4,13,3,5,4,54,7,43,21,7,6
1,16,1,22,0,14,2,1,17,11,0,0,0,1,7,12,11,1,0,0,3,8,1,1,2,6,12,2,10,0,1,0,2,0,11,0,17,1,13,2,5,4,1,1,0,0,1,12,3,0,6,1,0,0,0,1,8,10,3,0,1,1,2,0,0,6,0,0,0,20,0,20,4,0,0
1,17,8,48,8,39,7,0,27,19,6,2,0,5,8,17,23,12,0,0,6,9,0,2,5,3,26,10,17,8,6,3,5,0,16,3,59,9,23,8,3,6,1,4,2,3,2,15,3,4,1,0,3,2,2,4,19,15,0,6,1,8,2,2,1,5,1,5,6,44,9,39,13,3,9
