WARD,DIVISION,LEWIS   HARRIS JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY-18,MARIA P DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY-18
26,1,2,64
26,2,1,106
26,3,0,67
26,4,9,53
26,5,1,48
26,6,6,71
26,7,5,37
26,8,2,109
26,9,1,56
26,10,2,32
26,11,5,63
26,12,3,30
26,13,2,104
26,14,4,91
26,15,6,108
26,16,0,20
26,17,3,47
26,18,1,77
26,19,1,36
26,20,0,2
26,21,1,49
26,22,1,13
26,23,3,117
26,24,0,2
40,1,3,6
40,6,0,7
40,12,0,5
40,14,0,4
40,15,0,13
40,16,0,2
40,17,1,10
40,18,0,5
40,22,2,7
40,27,0,7
40,28,0,3
40,29,0,7
40,30,0,4
40,31,2,11
40,35,0,4
40,36,4,5
40,37,0,21
40,38,2,11
40,39,0,3
40,40,2,5
40,41,2,18
40,42,0,5
40,43,1,9
40,44,2,17
40,45,2,12
40,46,0,11
40,48,2,10
40,49,6,33
40,50,2,15
40,51,0,7
