﻿WARD,DIVISION,OFFICE,NAME,PARTY,VOTE
01,01,INSPECTOR OF ELECTION-01-01,JENNIE CIARROCCHI,DEMOCRATIC,37
01,01,INSPECTOR OF ELECTION-01-01,SAMUEL MELSO JR,REPUBLICAN,18
01,02,INSPECTOR OF ELECTION-01-02,LEONARD ITRI,DEMOCRATIC,43
01,02,INSPECTOR OF ELECTION-01-02,DOMENIC T CHIAVAROLI,REPUBLICAN,21
01,03,INSPECTOR OF ELECTION-01-03,Write In,0,0
01,03,INSPECTOR OF ELECTION-01-03,SUSAN M APPLEBAUM,DEMOCRATIC,84
01,04,INSPECTOR OF ELECTION-01-04,LEE E BUCHANAN,DEMOCRATIC,59
01,04,INSPECTOR OF ELECTION-01-04,ROBERT A CATALANO,REPUBLICAN,27
01,05,INSPECTOR OF ELECTION-01-05,Write In,0,0
01,05,INSPECTOR OF ELECTION-01-05,ANTHONY D EMILIO JR,DEMOCRATIC,36
01,06,INSPECTOR OF ELECTION-01-06,JENNIFER ANN DOANE,DEMOCRATIC,36
01,06,INSPECTOR OF ELECTION-01-06,EDGARDO MERCADO,REPUBLICAN,6
01,07,INSPECTOR OF ELECTION-01-07,Write In,0,0
01,08,INSPECTOR OF ELECTION-01-08,Write In,0,0
01,08,INSPECTOR OF ELECTION-01-08,FELIX PULLO,DEMOCRATIC,43
01,09,INSPECTOR OF ELECTION-01-09,Write In,0,0
01,09,INSPECTOR OF ELECTION-01-09,CYNTHIA J COSENZA,DEMOCRATIC,41
01,10,INSPECTOR OF ELECTION-01-10,Write In,0,0
01,10,INSPECTOR OF ELECTION-01-10,SAMUEL RUGGIERI,DEMOCRATIC,43
01,11,INSPECTOR OF ELECTION-01-11,JOSEPH P ESPOSITO,DEMOCRATIC,62
01,11,INSPECTOR OF ELECTION-01-11,JUSTIN R SLATER,REPUBLICAN,18
01,12,INSPECTOR OF ELECTION-01-12,Write In,0,0
01,12,INSPECTOR OF ELECTION-01-12,GEORGEANN C CUNIFF,DEMOCRATIC,26
01,13,INSPECTOR OF ELECTION-01-13,Write In,0,0
01,13,INSPECTOR OF ELECTION-01-13,ANGELA DELCORIO,DEMOCRATIC,50
01,14,INSPECTOR OF ELECTION-01-14,CYNTHIA J MCALLISTER,DEMOCRATIC,27
01,14,INSPECTOR OF ELECTION-01-14,ALFRED AMADIO,REPUBLICAN,6
01,15,INSPECTOR OF ELECTION-01-15,MAY BOLAND,DEMOCRATIC,95
01,15,INSPECTOR OF ELECTION-01-15,JOHN F MCCULLOUGH,REPUBLICAN,18
01,16,INSPECTOR OF ELECTION-01-16,MARGARET BURGESE,DEMOCRATIC,40
01,16,INSPECTOR OF ELECTION-01-16,CARMEN A CICIRELLO,REPUBLICAN,8
01,17,INSPECTOR OF ELECTION-01-17,MARY ANN MCHUGH,DEMOCRATIC,53
01,17,INSPECTOR OF ELECTION-01-17,SARAH ANN DALY,REPUBLICAN,12
01,18,INSPECTOR OF ELECTION-01-18,Write In,0,0
01,18,INSPECTOR OF ELECTION-01-18,KATHLEEN R MCBRIDE,DEMOCRATIC,81
01,19,INSPECTOR OF ELECTION-01-19,Write In,0,0
01,19,INSPECTOR OF ELECTION-01-19,MARGARET LOUDEN,DEMOCRATIC,86
01,20,INSPECTOR OF ELECTION-01-20,Write In,0,0
01,20,INSPECTOR OF ELECTION-01-20,CARMELLA A MAYFIELD,DEMOCRATIC,77
01,21,INSPECTOR OF ELECTION-01-21,Write In,0,0
01,21,INSPECTOR OF ELECTION-01-21,KIMBERLY KIMREY,DEMOCRATIC,76
02,01,INSPECTOR OF ELECTION-02-01,Write In,0,1
02,01,INSPECTOR OF ELECTION-02-01,ANGELA TRUSKO,DEMOCRATIC,80
02,02,INSPECTOR OF ELECTION-02-02,Write In,0,0
02,02,INSPECTOR OF ELECTION-02-02,SUZANNE L HANEY,REPUBLICAN,13
02,03,INSPECTOR OF ELECTION-02-03,JOSEPH FARINA,DEMOCRATIC,45
02,03,INSPECTOR OF ELECTION-02-03,NATALIE VANNI,REPUBLICAN,15
02,04,INSPECTOR OF ELECTION-02-04,Write In,0,0
02,04,INSPECTOR OF ELECTION-02-04,JOSEPH R EARIRDE,REPUBLICAN,23
02,05,INSPECTOR OF ELECTION-02-05,TONI JANNELLI,DEMOCRATIC,53
02,05,INSPECTOR OF ELECTION-02-05,JUDITH PETRUZELLI,REPUBLICAN,17
02,06,INSPECTOR OF ELECTION-02-06,GAETEN NIBBIO,DEMOCRATIC,34
02,06,INSPECTOR OF ELECTION-02-06,HELEN M BRANCO,REPUBLICAN,46
02,07,INSPECTOR OF ELECTION-02-07,Write In,0,0
02,08,INSPECTOR OF ELECTION-02-08,JAMES PINTO,DEMOCRATIC,47
02,08,INSPECTOR OF ELECTION-02-08,NATALIA E TAGGERT,REPUBLICAN,15
02,09,INSPECTOR OF ELECTION-02-09,Write In,0,0
02,09,INSPECTOR OF ELECTION-02-09,LORRAINE HARRIS,DEMOCRATIC,59
02,10,INSPECTOR OF ELECTION-02-10,Write In,0,1
02,10,INSPECTOR OF ELECTION-02-10,CHARLIE LY,DEMOCRATIC,38
02,11,INSPECTOR OF ELECTION-02-11,Write In,0,0
02,11,INSPECTOR OF ELECTION-02-11,ANGELINA C DONOFLIO,DEMOCRATIC,63
02,12,INSPECTOR OF ELECTION-02-12,Write In,0,0
02,12,INSPECTOR OF ELECTION-02-12,LUCILLE APICELLA,DEMOCRATIC,76
02,13,INSPECTOR OF ELECTION-02-13,Write In,0,0
