"WARD","DIVISION","TYPE","OFFICE","CANDIDATE","PARTY","VOTES"
1,1,"A","INSPECTOR OF ELECTION-DEM-01-01","Write In","DEMOCRATIC",0
1,1,"A","INSPECTOR OF ELECTION-REP-01-01","WILLIAM LANZILOTTI","REPUBLICAN",0
1,1,"A","INSPECTOR OF ELECTION-REP-01-01","Write In","REPUBLICAN",0
1,1,"A","JUDGE OF ELECTION-DEM-01-01","Write In","DEMOCRATIC",0
1,1,"A","JUDGE OF ELECTION-REP-01-01","Write In","REPUBLICAN",0
1,1,"M","INSPECTOR OF ELECTION-DEM-01-01","Write In","DEMOCRATIC",17
1,1,"M","INSPECTOR OF ELECTION-REP-01-01","WILLIAM LANZILOTTI","REPUBLICAN",3
1,1,"M","INSPECTOR OF ELECTION-REP-01-01","Write In","REPUBLICAN",1
1,1,"M","JUDGE OF ELECTION-DEM-01-01","Write In","DEMOCRATIC",19
1,1,"M","JUDGE OF ELECTION-REP-01-01","Write In","REPUBLICAN",1
1,1,"P","INSPECTOR OF ELECTION-DEM-01-01","Write In","DEMOCRATIC",0
1,1,"P","INSPECTOR OF ELECTION-REP-01-01","WILLIAM LANZILOTTI","REPUBLICAN",0
1,1,"P","INSPECTOR OF ELECTION-REP-01-01","Write In","REPUBLICAN",0
1,1,"P","JUDGE OF ELECTION-DEM-01-01","Write In","DEMOCRATIC",0
1,1,"P","JUDGE OF ELECTION-REP-01-01","Write In","REPUBLICAN",0
1,2,"A","INSPECTOR OF ELECTION-DEM-01-02","CHRISTINE T BILIOS","DEMOCRATIC",4
1,2,"A","INSPECTOR OF ELECTION-DEM-01-02","Write In","DEMOCRATIC",0
1,2,"A","INSPECTOR OF ELECTION-REP-01-02","DOMENIC T CHIAVAROLI","REPUBLICAN",0
1,2,"A","INSPECTOR OF ELECTION-REP-01-02","Write In","REPUBLICAN",0
1,2,"A","JUDGE OF ELECTION-DEM-01-02","MARIANNE R RUMBAUGH","DEMOCRATIC",4
1,2,"A","JUDGE OF ELECTION-DEM-01-02","Write In","DEMOCRATIC",0
1,2,"A","JUDGE OF ELECTION-REP-01-02","Write In","REPUBLICAN",0
1,2,"M","INSPECTOR OF ELECTION-DEM-01-02","CHRISTINE T BILIOS","DEMOCRATIC",129
1,2,"M","INSPECTOR OF ELECTION-DEM-01-02","Write In","DEMOCRATIC",0
1,2,"M","INSPECTOR OF ELECTION-REP-01-02","DOMENIC T CHIAVAROLI","REPUBLICAN",5
1,2,"M","INSPECTOR OF ELECTION-REP-01-02","Write In","REPUBLICAN",0
1,2,"M","JUDGE OF ELECTION-DEM-01-02","MARIANNE R RUMBAUGH","DEMOCRATIC",129
1,2,"M","JUDGE OF ELECTION-DEM-01-02","Write In","DEMOCRATIC",0
1,2,"M","JUDGE OF ELECTION-REP-01-02","Write In","REPUBLICAN",1
1,2,"P","INSPECTOR OF ELECTION-DEM-01-02","CHRISTINE T BILIOS","DEMOCRATIC",0
1,2,"P","INSPECTOR OF ELECTION-DEM-01-02","Write In","DEMOCRATIC",0
1,2,"P","INSPECTOR OF ELECTION-REP-01-02","DOMENIC T CHIAVAROLI","REPUBLICAN",0
1,2,"P","INSPECTOR OF ELECTION-REP-01-02","Write In","REPUBLICAN",0
1,2,"P","JUDGE OF ELECTION-DEM-01-02","MARIANNE R RUMBAUGH","DEMOCRATIC",0
1,2,"P","JUDGE OF ELECTION-DEM-01-02","Write In","DEMOCRATIC",0
1,2,"P","JUDGE OF ELECTION-REP-01-02","Write In","REPUBLICAN",0
1,3,"A","INSPECTOR OF ELECTION-DEM-01-03","Write In","DEMOCRATIC",0
1,3,"A","INSPECTOR OF ELECTION-REP-01-03","NEA DAGOSTINO","REPUBLICAN",0
1,3,"A","INSPECTOR OF ELECTION-REP-01-03","Write In","REPUBLICAN",0
1,3,"A","JUDGE OF ELECTION-DEM-01-03","Write In","DEMOCRATIC",0
1,3,"A","JUDGE OF ELECTION-REP-01-03","Write In","REPUBLICAN",0
1,3,"M","INSPECTOR OF ELECTION-DEM-01-03","Write In","DEMOCRATIC",1
1,3,"M","INSPECTOR OF ELECTION-REP-01-03","NEA DAGOSTINO","REPUBLICAN",6
1,3,"M","INSPECTOR OF ELECTION-REP-01-03","Write In","REPUBLICAN",0
1,3,"M","JUDGE OF ELECTION-DEM-01-03","Write In","DEMOCRATIC",44
1,3,"M","JUDGE OF ELECTION-REP-01-03","Write In","REPUBLICAN",1
1,3,"P","INSPECTOR OF ELECTION-DEM-01-03","Write In","DEMOCRATIC",0
1,3,"P","INSPECTOR OF ELECTION-REP-01-03","NEA DAGOSTINO","REPUBLICAN",0
1,3,"P","INSPECTOR OF ELECTION-REP-01-03","Write In","REPUBLICAN",0
1,3,"P","JUDGE OF ELECTION-DEM-01-03","Write In","DEMOCRATIC",0
1,3,"P","JUDGE OF ELECTION-REP-01-03","Write In","REPUBLICAN",0
1,4,"A","INSPECTOR OF ELECTION-DEM-01-04","JORDAN STRAUSS","DEMOCRATIC",2
1,4,"A","INSPECTOR OF ELECTION-DEM-01-04","Write In","DEMOCRATIC",0
1,4,"A","INSPECTOR OF ELECTION-REP-01-04","PHILIP GALLELLO","REPUBLICAN",0
1,4,"A","INSPECTOR OF ELECTION-REP-01-04","Write In","REPUBLICAN",0
1,4,"A","JUDGE OF ELECTION-DEM-01-04","JORDAN STRAUSS","DEMOCRATIC",2
1,4,"A","JUDGE OF ELECTION-DEM-01-04","Write In","DEMOCRATIC",0
1,4,"A","JUDGE OF ELECTION-REP-01-04","Write In","REPUBLICAN",0
